CICLO,TRIMESTRE,FOLIO,ID_CATEGORIA,CATEGORIA,MONTO_GLOBAL_APROBADO,FUENTES_FINANCIAMIENTO,NOMBRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO_RESPONSABLE,MUNICIPIO_RESPONSABLE,ID_TIPO_PROGRAMA_PROYECTO,TIPO_PROGRAMA_PROYECTO,ID_CLASIFICACION,CLASIFICACION,ID_SUBCLASIFICACION,SUBCLASIFICACION,INSTITUCION_EJECUTORA,NUMERO_PROYECTO,POBLACION_BENEFICIADA,MUJERES,HOMBRES,BENEFICIARIOS,METAS,ID_TIPO_GEORREFERENCIA,TIPO_GEORREFERENCIA,GEORREFERENCIAS,FECHA_INICIO,FECHA_ESTIMADA_TERMINO,MONTO_RECAUDADO,MONTO_COMPROMETIDO,MONTO_DEVENGADO,MONTO_EJERCIDO,MONTO_PAGADO,CONTRATOS,AVANCES_FISICOS,CARPETA_FOTOS,ID_ESTATUS,ESTATUS,FLUJO,OBSERVACIONES_REVISOR,OBSERVACIONES_CAPTURISTA,VALIDADO
2022,3,GUA210201936546,3,Proyecto de inversi�n,3768603.05,"[{""ciclo_recurso"":2021, ""tipo_recurso"":""ESTATAL"", ""prog_estatal_mun"":""SADAYR CAMINOS RURALES"", ""monto_aprobado"":37686.03, ""monto_modificado"":37685.26}, {""ciclo_recurso"":2021, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":3730917.02, ""monto_modificado"":3730840.46}]","REHABILITACION DE CAMINO EN VALLE DE SANTIAGO, GTO;  CUADRILLA DE ANDARACUA A MANGA DE BUENAVISTA - 96347",11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,3,Transportes y vialidades,0,Sin identificar,DIRECCION DE OBRAS PUBLICAS,96347,S,195,130,,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":3330.7, ""meta_modificada"":3330.7}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":23, ""direccion"":""CALLE HIDALGO EJIDO CUADRILLA DE ANDARACUA, 38457 CUADRILLA DE ANDARACUA, VALLE DE SANTIAGO GUANAJUATO  ENTRE CALLE HIDALGO Y CAMINO A MANGA DE BUENAVISTA, CALLE OBREGON  ESTA CAMINO SE UBICA EN DIRECCION AL PANTEON DE ESTA COM"", ""lon"":-101.17191102, ""lat"":20.27654834}]",01/06/2021,31/08/2021,4498600.58,4498600.58,4498600.58,4498600.58,4498600.58,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/LS/2021-047"", ""contratista"":""ACARREOS Y PAVIMENTOS DEL BAJIO, S.A. DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":3730840.46, ""monto_modificado"":4536285.84}]","[{""id_unidad_medida"":8218,""unidad_medida"":""Metros Cuadrados"",""avance"":3330.7}]",,1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA210402047782,3,Proyecto de inversi�n,1486000,"[{""ciclo_recurso"":2021, ""tipo_recurso"":""ESTATAL"", ""prog_estatal_mun"":""SEDESHU CONVENIO ESTATAL"", ""monto_aprobado"":1000000.0, ""monto_modificado"":0.0}, {""ciclo_recurso"":2021, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":486000.0, ""monto_modificado"":486000.0}]",EQUIPAMIENTO CON CALENTADOR SOLAR - 331622,11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,10,Vivienda,0,Sin identificar,GOBIERNO MUNICIPAL DE VALLE DE SANTIAGO,331622,S,243,162,,"[{""id_unidad_medida"":1011, ""unidad_medida"":""Calentador(es)"", ""meta"":81.0, ""meta_modificada"":81.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""COLONIA VALLE DE SANTIAGO CENTRO, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO  ENTRE    Y  ,    LA OBRA SE ENCUENTRA DISPERSA EN LA COMUNIDAD DE VALLE DE SANTIAGO"", ""lon"":-101.18588274, ""lat"":20.39090627}]",26/11/2021,31/12/2021,486000,486000,486000,486000,486000,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""ADQ/032/2021"", ""contratista"":""FEDERICO GONZALEZ GUITIERREZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":2443502.88, ""monto_modificado"":2709573.19}]","[{""id_unidad_medida"":1011,""unidad_medida"":""Calentador(es)"",""avance"":81.0}]",,1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA210402047963,3,Proyecto de inversi�n,1042000,"[{""ciclo_recurso"":2021, ""tipo_recurso"":""ESTATAL"", ""prog_estatal_mun"":""SEDESHU CONVENIO ESTATAL"", ""monto_aprobado"":1000000.0, ""monto_modificado"":1000000.0}, {""ciclo_recurso"":2021, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":42000.0, ""monto_modificado"":42000.0}]",EQUIPAMIENTO CON CALENTADOR SOLAR - 332411,11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,10,Vivienda,0,Sin identificar,GOBIERNO MUNICIPAL DE VALLE DE SANTIAGO,332411,S,21,14,,"[{""id_unidad_medida"":1011, ""unidad_medida"":""Calentador(es)"", ""meta"":7.0, ""meta_modificada"":7.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""COLONIA 20 DE NOVIEMBRE, 38407 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO  ENTRE    Y  ,    LA OBRA SE ENCUENTRA DISPERSA EN LA COMUNIDAD DE VALLE DE SANTIAGO"", ""lon"":-101.20586049, ""lat"":20.40054831}]",26/11/2021,31/12/2021,42000,42000,42000,42000,42000,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""ADQ/032/2021"", ""contratista"":""FEDERICO GONZALEZ GUITIERREZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":2443502.88, ""monto_modificado"":2709573.19}]","[{""id_unidad_medida"":1011,""unidad_medida"":""Calentador(es)"",""avance"":7.0}]",,1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302126373,3,Proyecto de inversi�n,3086748.36,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":1500000.0, ""monto_modificado"":0.0}, {""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":1586748.36, ""monto_modificado"":1586748.36}]","AMPLIACION DE DRENAJE SANITARIO EN EL MUNICIPIO DE VALLE DE SANTIAGO, GTO., EN LA LOCALIDAD VALLE DE SANTIAGO, EN LA COLONIA MAGISTERIAL, EN LAS CALLES VALENCIA, LIBERTAD, FORJADORES, BLVD. 22 DE SEPTIEMBRE Y JUSTO SIERRA - 191747",11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,4,Agua y saneamiento,0,Sin identificar,Municipio de Valle de Santiago,191747,S,103,69,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":551.32, ""meta_modificada"":551.32}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""CALLE VALENCIA COLONIA MAGISTERIAL, 38407 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO  ENTRE  CALLE LIBERTAD Y AVENIDA 22 DE SEPTIEMBRE, CALLE JUSTO SIERRA  LA OBRA SE LOCALIZA EN CABECERA MUNICIPAL APROXIMADAMANTE A 4.5 KM AL"", ""lon"":-101.20368725, ""lat"":20.40603056}]",29/08/2022,31/12/2022,1586748.36,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":15,""unidad_medida"":""Metros lineales"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2126373/2126373_1665714268023_33.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302126406,3,Proyecto de inversi�n,462000.34,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":50000.0, ""monto_modificado"":0.0}, {""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":412000.34, ""monto_modificado"":412000.34}]","AMPLIACION DE RED DE AGUA ENTUBADA EN EL MUNICIPIO DE VALLE DE SANTIAGO, GTO., EN LA LOCALIDAD VALLE DE SANTIAGO, EN LA COLONIA MAGISTERIAL, EN LAS CALLES VALENCIA, LIBERTAD, FORJADORES, BLVD. 22 DE SEPTIEMBRE Y JUSTO SIERRA - 191901",11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,4,Agua y saneamiento,0,Sin identificar,Municipio de Valle de Santiago,191901,S,103,69,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":850.71, ""meta_modificada"":850.71}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""CALLE VALENCIA COLONIA MAGISTERIAL, 38407 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO  ENTRE  CALLE LIBERTAD Y AVENIDA 22 DE SEPTIEMBRE, CALLE JUSTO SIERRA  LA OBRA SE LOCALIZA EN CABECERA MUNICIPAL APROXIMADAMANTE A 4.5 KM AL"", ""lon"":-101.20371407, ""lat"":20.40604565}]",29/08/2022,31/12/2022,412000.34,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":15,""unidad_medida"":""Metros lineales"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2126406/2126406_1665714193321_96.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302126544,3,Proyecto de inversi�n,252429.78,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":126214.89, ""monto_modificado"":0.0}, {""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":126214.89, ""monto_modificado"":126214.89}]","AMPLIACION DE RED DE AGUA ENTUBADA EN EL MUNICIPIO DE VALLE DE SANTIAGO, GTO., EN LA LOCALIDAD VALLE DE SANTIAGO, EN LA COLONIA SAN JUAN, EN LA CALLE MIGUEL HIDALGO - 192628",11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,4,Agua y saneamiento,0,Sin identificar,Municipio de Valle de Santiago,192628,S,15,13,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":234.5, ""meta_modificada"":234.5}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""CALLE MIGUEL HIDALGO COLONIA SAN JUAN, 38405 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO  ENTRE  CALLE MIGUEL HIDALGO Y CALLE CENTRAL, CALLE ARROYO CAMEMBARO  LA OBRA SE LOCALIZA EN CABECERA MUNICIPAL APROXIMADAMANTE A 5.4 KM "", ""lon"":-101.20619207, ""lat"":20.37334985}]",29/08/2022,31/12/2022,126214.89,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":15,""unidad_medida"":""Metros lineales"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2126544/2126544_1665714357690_65.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302127350,1,Acci�n,100288.73,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":100288.73, ""monto_modificado"":100288.73}]","332 Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas - 196800",11,Guanajuato,42,Valle de Santiago,,,0,Otros Proyectos,0,Sin identificar,Municipio de Valle de Santiago,196800,N,,,0,"[{""id_unidad_medida"":17, ""unidad_medida"":""Piezas"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""DADO QUE ES GASTO INDIRECTO EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-101.18143, ""lat"":20.391322}]",02/08/2022,30/09/2022,100288.73,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":17,""unidad_medida"":""Piezas"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2127350/2127350_1665714126587_51.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302127398,1,Acci�n,13660.92,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":13660.92, ""monto_modificado"":13660.92}]","332 Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas - 197106",11,Guanajuato,42,Valle de Santiago,,,0,Otros Proyectos,0,Sin identificar,Municipio de Valle de Santiago,197106,N,,,0,"[{""id_unidad_medida"":17, ""unidad_medida"":""Piezas"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""DADO QUE ES GASTO INDIRECTO EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-101.18143, ""lat"":20.391322}]",22/08/2022,20/09/2022,0,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":17,""unidad_medida"":""Piezas"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2127398/2127398_1665714084347_48.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302127761,1,Acci�n,100781.3,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":100781.3, ""monto_modificado"":100781.3}]","332 Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas - 199078",11,Guanajuato,42,Valle de Santiago,,,0,Otros Proyectos,0,Sin identificar,Municipio de Valle de Santiago,199078,N,,,0,"[{""id_unidad_medida"":17, ""unidad_medida"":""Piezas"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":1, ""direccion"":""DADO QUE ES GASTO INDIRECTO EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-101.18143, ""lat"":20.391322}]",22/08/2022,20/09/2022,100781.3,0,0,0,0,Sin contratos,"[{""id_unidad_medida"":17,""unidad_medida"":""Piezas"",""avance"":0.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2127761/2127761_1665714042309_33.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
2022,3,GUA220302128256,3,Proyecto de inversi�n,750000,"[{""ciclo_recurso"":2022, ""id_ramo"":33, ""id_modalidad"":""I"", ""id_pp"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto_aprobado"":750000.0, ""monto_modificado"":750000.0}]","AMPLIACION DE ELECTRIFICACION EN EL MUNICIPIO DE VALLE DE SANTIAGO, GTO,. EN LA LOCALIDAD DE LAS JICAMAS, EN LA CALLE SAN MIGUEL Y EMILIANO ZAPATA - 201468",11,Guanajuato,42,Valle de Santiago,2,Proyecto de Inversi�n de Infraestructura Social,5,Urbanizaci�n,0,Sin identificar,Municipio de Valle de Santiago,201468,S,25,35,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":332.0, ""meta_modificada"":332.0}]",1,Punto(s) Independiente(s),"[{""id_municipio"":42, ""id_localidad"":43, ""direccion"":""CALLE EMILIANO ZAPATA EJIDO LAS J�CAMAS, 38463 LAS J�CAMAS, VALLE DE SANTIAGO GUANAJUATO  ENTRE CALLEJON SAN MIGUEL Y  ,    LA OBRA SE LOCALIZA FUERA DE LA CABECERA MUNICIPAL EN LA COMUNIDAD DE LAS JICAMAS MISMA QUE SE ENCUENTRA A"", ""lon"":-101.36547602, ""lat"":20.27389068}]",29/08/2022,31/12/2022,750000,750000,0,0,0,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2022-024"", ""contratista"":""ELECTRO CONSTRUCCIONES ALSA S. DE R.L. DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":748925.3, ""monto_modificado"":748925.3}]","[{""id_unidad_medida"":15,""unidad_medida"":""Metros lineales"",""avance"":100.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2128256/2128256_1665694126836_86.jpeg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_2128256/2128256_1665694134203_4.jpeg,}",1,En Ejecuci�n,En registro de avances,Sin observaciones,Sin observaciones,N
