TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,0,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar monto recaudado y modificado, omitir rendimientos, usuario:edithalvaradomar, fecha:2022-04-19}, obs2: {observaci�n:Se rechaza, usuario:marianabalderasg, fecha:2022-04-20}}",eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,431,Subsidios a la producci�n,0,322964.46,95836.32,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,623245.17,184941.46,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",2490000,2490000,738881.38,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,9000000,9000000,2670655.58,9000000,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,563,Maquinaria y equipo de construcci�n,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
2-Partida gen�rica,2022,1,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,7.25E+07,6.62E+07,1.99E+07,0,0,0,0, ,Sin observaciones,eduardojimenezn,11/04/2022 15:15,Validado
