TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,900407.13,1720440.72,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar reintegros y apegarse a la formula TOTAL MINISTRADO MAS RENDIMIENTOS MENOS RENDIMIENTOS IGUAL A RECAUDADO , usuario:marianabalderasg, fecha:2022-06-16}}",eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,563,Maquinaria y equipo de construcci�n,0,420650.1,420650.1,420650.1,420650.1,420650.1,420650.1, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,4354278.64,4354278.64,4354278.64,4354278.64,4354278.64,4354278.64, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,431,Subsidios a la producci�n,0,156750,156750,156750,156750,156750,156750, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,8.11E+07,5.21E+07,5.21E+07,5.21E+07,5.21E+07,5.21E+07,5.21E+07, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1.12E+07,1.12E+07,1.12E+07,1.12E+07,1.12E+07,1.12E+07, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,3396900,3396900,3396900,3396900,3396900,3396900, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",2460000,2000000,2000000,2000000,2000000,2000000,2000000, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
2-Partida gen�rica,2021,5,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,7840414.3,7840414.3,7840414.3,7840414.3,7840414.3,7840414.3, ,Sin observaciones,eduardojimenezn,16/06/2022 13:19,Validado
