CICLO,TRIMESTRE,FOLIO,CATEGORIA,MONTO_GLOBAL_APROBADO,FUENTES_FINANCIAMIENTO,NOMBRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_ESTADO_MUNICIPIO_RESPONSABLE,ESTADO_MUNICIPIO_RESPONSABLE,TIPO_PROGRAMA_PROYECTO,CLASIFICACION,SUBCLASIFICACION,INSTITUCION_EJECUTORA,NUMERO_PROYECTO,POBLACION_BENEFICIADA,MUJERES,HOMBRES,BENEFICIARIOS,METAS,TIPO_GEOREFERENCIA,GEOREFERENCIAS,FECHA_INICIO,FECHA_ESTIMADA_TERMINO,RECAUDADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,CONTRATOS,AVANCES_FISICOS,CARPETA_FOTOS,ESTATUS,FLUJO,OBSERVACIONES_REVISOR,OBSERVACIONES_CAPTURISTA,VALIDADO
2020,5,GUA14140400439441,Proyecto de inversi�n,226800,"[{""ciclo_recurso"":2014, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":226800.0, ""modificado"":226800.0}]","Construccion De Piso Firme Dillo, Buena Vista De Parangueo, Crucitas, Chicamito, Hoya  De Alvarezhoya De Cintora (La Hoya De Arriba, El Jag�ey, Lagunilla De Mogotes, ",11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Vivienda,Sin identificar,MUNICIPIO DE VALLE DE SANTIAGO DIRECCION DE OBRAS PUBLICAS,FISM14 110420004,N,,,270,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":0, ""direccion"":"",,,38400,Valle de Santiago,Guanajuato,M�xico"", ""lon"":-101.2073438, ""lat"":20.3804628}]",01/08/2014,01/12/2014,162832.41,162832.41,162832.41,162832.41,162832.41,"[{""tipo_obra"":""Administraci�n directa"", ""numero_contrato"":""5093"", ""contratista"":"""", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":226800.0, ""importe_modificado"":226800.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA15150200523937,Proyecto de inversi�n,869785,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":869785.0, ""modificado"":869785.44}]",Ampliacion De Red De Drenaje En La Calle Plan De Ayala,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Econ�mica,Agua y saneamiento,Sin identificar,DIRECCION DE OBRAS PUBLICAS,FISM15,N,,,0,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":0, ""direccion"":""Plan de Ayala,,,38400,Valle de Santiago,Guanajuato,M�xico"", ""lon"":-101.201772, ""lat"":20.3840152}]",30/06/2015,,589759.59,589759.59,589759.59,589759.59,589759.59,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2015-057"", ""contratista"":""CONSTRUCTORA ALLIEN SA DE CV"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":869785.44, ""importe_modificado"":589759.59}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA15150400602875,Proyecto de inversi�n,84804,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":84804.0, ""modificado"":84804.0}]",Proteccion Con Alambre Con Certina En Barda Perimetral De La Escuela Primaria Emiliano Zapata En Hoya De Cintora (Hoya De Cintora De Arriba),11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Educaci�n,Sin identificar,DIRECCION DE OBRAS PUBLICAS MUNICIPAL,FISM15 96,N,,,100,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":37, ""direccion"":""-"", ""lon"":-101.208333, ""lat"":20.364444}]",01/05/2015,01/12/2015,61177.05,61177.05,61177.05,61177.05,61177.05,"[{""tipo_obra"":""Administraci�n directa"", ""numero_contrato"":""79558"", ""contratista"":"""", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":84804.13, ""importe_modificado"":61177.05}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA16160300762629,Proyecto de inversi�n,97236.35,"[{""ciclo_recurso"":2016, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":97236.35, ""modificado"":96761.03}]",Ampliacion De Red De Agua Potable Calle Pipila Entre Las Calles Colon A La Calle Revolucion Colonia La Loma - 205902,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,205902,N,,,40,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE CALLE PIPILA COLONIA VALLE DE SANTIAGO CENTRO, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE COLON Y CALLE REVOLUCION, L"", ""lon"":-101.2039833, ""lat"":20.3777723}]",15/06/2016,30/12/2016,73325.9,73325.9,73325.9,73325.9,73325.9,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2016-090"", ""contratista"":""PPRAYCO, S.A. DE C.V"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":96761.03, ""importe_modificado"":96761.03}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA16160300762646,Proyecto de inversi�n,290000,"[{""ciclo_recurso"":2016, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":290000.0, ""modificado"":250975.56}]",Construccion De Red De Drenaje Sanitario En La Calle Central Entre La Calle Felipe Angeles Y Calle Limon Colonia San Juan - 330438,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,330438,N,,,54,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE CENTRAL COLONIA SAN JUANITO, 38405 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE FELIPE ANGELES Y CALLE LIMON, LA CALLE CENTRA"", ""lon"":-101.205558, ""lat"":20.3726814}]",01/12/2016,30/12/2016,200000.26,200000.26,200000.26,200000.26,200000.26,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2016-130"", ""contratista"":""PPRAYCO, S.A. DE C.V"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":250975.56, ""importe_modificado"":200000.26}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA16160300762699,Proyecto de inversi�n,209921.48,"[{""ciclo_recurso"":2016, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":209921.48, ""modificado"":209924.48}]",Segunda Etapa De La Construccion De Empedrado Emboquillado En La Calle Justo Sierra De La Localidad Rancho Viejo De Torres - 360703,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Transportes y vialidades,Sin identificar,OBRAS PUBLICAS,360703,N,,,111,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":83, ""direccion"":""CALLE JUSTO SIERRA EJIDO RANCHO VIEJO DE TORRES, 38457 RANCHO VIEJO DE TORRES, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE AV. DEL TRABAJO Y , ESTA"", ""lon"":-101.1900528, ""lat"":20.392169}]",01/12/2016,30/12/2016,195920,195920,195920,195920,195920,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2016-102"", ""contratista"":""SOLUCIONES DE INGENIERIA CIVIL, TOPOGRAFIA E HIDRAULICA, S.A. DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":638494.07, ""importe_modificado"":631333.72}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916784,Proyecto de inversi�n,246321.57,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":246321.57, ""modificado"":535500.0}]",Red De Agua Potable De La Calle Josefa Ortiz De Dominguez Tramo Calle Colon Independencia Col La Loma - 193619,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,193619,N,,,70,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLEJOSEFA ORTIZ DE DOMINGUEZ COLONIA VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE COLON Y CALLE INDEPENDENCIA, LA CALL"", ""lon"":-101.2064706, ""lat"":20.37718847}]",01/06/2017,31/12/2017,243944.39,243944.39,243944.39,243944.39,243944.39,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2017-001"", ""contratista"":""CONSTRUCCIONES REKRY S.A.DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":578000.0, ""importe_modificado"":535500.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916790,Proyecto de inversi�n,110000,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":110000.0, ""modificado"":159999.99}]",33902 Proyectos Para Prestacion De Servicios - 195398,11,Guanajuato,42,Valle de Santiago,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,OBRAS PUBLICAS,195398,N,,,0,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""DADO QUE ES GASTO INDIRECTO EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-101.18143, ""lat"":20.391322}]",01/06/2017,31/12/2017,159999.99,159999.99,159999.99,159999.99,159999.99,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916791,Proyecto de inversi�n,1010754.31,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":1010754.31, ""modificado"":1485373.91}]",Rehabilitaci�n De Red De Drenaje Sanitario En La Calle Revolucion Tramo Calle Mexico Esc Telesecundaria Tecnica Col La Loma - 190968,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,190968,N,,,92,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE REVOLUCION COLONIA , 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE MEXICO Y , LA CALLE SE UBICA EN LA COLONIA LA LOMA MUNICI"", ""lon"":-101.1965757, ""lat"":20.38236883}]",01/06/2017,31/12/2017,1421165.83,1421165.83,1421165.83,1421165.83,1421165.83,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916804,Proyecto de inversi�n,50000,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":50000.0, ""modificado"":48392.3}]",33902 Proyectos Para Prestacion De Servicios - 195330,11,Guanajuato,42,Valle de Santiago,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,OBRAS PUBLICAS,195330,N,,,0,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""Gervacio Mendoza,36,,,Magdalena de Araceo,Guanajuato,M�xico"", ""lon"":-101.1804343, ""lat"":20.3085802}]",01/06/2017,31/12/2017,45936,45936,45936,45936,45936,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916810,Proyecto de inversi�n,36388.62,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":36388.62, ""modificado"":31487.77}]",33902 Proyectos Para Prestacion De Servicios - 195305,11,Guanajuato,42,Valle de Santiago,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,OBRAS PUBLICAS,195305,N,,,0,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""DADO QUE ES GASTO INDIRECTO EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-101.18143, ""lat"":20.391322}]",01/06/2017,31/12/2017,36388.62,36388.62,36388.62,36388.62,36388.62,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916812,Proyecto de inversi�n,675000,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":675000.0, ""modificado"":596116.99}]",Rehabilitacion De Red De Agua Potable En Calle Emiliano Zapata Tramo Calle Revolucion Independencia Col La Loma - 193430,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,193430,N,,,177,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE EMILIANO ZAPATA COLONIA LA LOMA, 38405 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE REVOLUCION Y CALLE INDEPENDENCIA, LA CALLE EM"", ""lon"":-101.2008664, ""lat"":20.38008271}]",01/06/2017,31/12/2017,554714.9,554714.9,554714.9,554714.9,554714.9,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2017-071"", ""contratista"":""COMERCIALIZADORA EVESA, S.A DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":596116.99, ""importe_modificado"":554715.19}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916813,Proyecto de inversi�n,492643.14,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":492643.14, ""modificado"":471435.05}]",Ampliacion De Red De Drenaje De La Calle Josefa Ortiz De Dominguez Tramo Calle Colon Independencia Col La Loma - 191341,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,191341,N,,,65,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE JOSEFA ORTIZ DE DOMINGUEZ COLONIA , 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE COLON Y CALLE INDEPENDENCIA, LA CALLE JOSE"", ""lon"":-101.2059954, ""lat"":20.37720859}]",01/06/2017,31/12/2017,337537.14,337537.14,337537.14,337537.14,337537.14,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916814,Proyecto de inversi�n,491572.48,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":491572.48, ""modificado"":479310.92}]",Ampliacion De Red De Energia El�ctrica En La Calle Obregon Y Vasco De Quiroga Col La Loma - 192249,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Urbanizaci�n,Sin identificar,OBRA PUBLICA,192249,N,,,77,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE VASCO DE QUIROGA Y OBREGON COLONIA VALLE DE SANTIAGO CENTRO, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE NETZAHUALCOYOTL Y"", ""lon"":-101.199564, ""lat"":20.37534555}]",01/06/2017,31/12/2017,460752.06,460752.06,460752.06,460752.06,460752.06,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2017-066"", ""contratista"":""SOLUCIONES DE INGENIERIA CIVIL,TOPOGRAFIA E HIDRAULICA, S.A DE C.V"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":479310.92, ""importe_modificado"":460494.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916815,Proyecto de inversi�n,900000,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":900000.0, ""modificado"":1459436.02}]",Ampliacion De Red De Energia El�ctrica De La Calle Cuauhtemoc Primera Etapa Col La Loma - 192289,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Urbanizaci�n,Sin identificar,OBRA PUBLICA,192289,N,,,258,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE CUAUHTEMOC COLONIA VALLE DE SANTIAGO CENTRO, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE Y , CALLE INDEPENDENCIA LA CALLE A INTE"", ""lon"":-101.2049833, ""lat"":20.37664537}]",01/06/2017,31/12/2017,1196288.64,1196288.64,1196288.64,1196288.64,1196288.64,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2017-067"", ""contratista"":""SOLUCIONES DE INGENIERIA CIVIL,TOPOGRAFIA E HIDRAULICA, S.A DE C.V"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":1459436.02, ""importe_modificado"":1196288.64}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916819,Proyecto de inversi�n,246960,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":246960.0, ""modificado"":302902.24}]",Ampliacion De Red De Drenaje Sanitario De La Calle Vasco De Quiroga Entre Nezahualcoyotl Y Las Flores - 191034,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS PUBLICAS,191034,N,,,59,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE VASCO DE QUIROGA COLONIA COLONIA LA LOMAVALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE NETZAHUALCOYOTL Y CALLE 16 DE SEPTIE"", ""lon"":-101.2020717, ""lat"":20.37412344}]",01/06/2017,31/12/2017,301660.43,301660.43,301660.43,301660.43,301660.43,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916820,Proyecto de inversi�n,344257.86,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":344257.86, ""modificado"":369294.42}]",Rehabilitaci�n De Red De Agua Potable En La Calle Revolucion Tramo Calle Mexico Esc Secundaria Tecnica Col La Loma - 191544,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRA PUBLICA,191544,N,,,379,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE REVOLUCION COLONIA COL LA LOMA, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE MEXICO Y CALLE JOSE MA YA�ES, CALLE UNION SE U"", ""lon"":-101.1954921, ""lat"":20.38332425}]",01/06/2017,31/12/2017,348857.15,348857.15,348857.15,348857.15,348857.15,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/LS/2017-057"", ""contratista"":""CONSTRUCTORA ALLIEN S.A. DE C.V."", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":318357.26, ""importe_modificado"":348857.15}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916822,Proyecto de inversi�n,1528710.61,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":1528710.61, ""modificado"":2202002.07}]",Pavimentacion De La Calle Josefa Ortiz De Dominguez Tramo Calle Colon Independencia Col La Loma - 191104,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Transportes y vialidades,Sin identificar,OBRA PUBLICA,191104,N,,,65,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLE JOSEFA ORTIZ DE DOMINGUEZ COLONIA VALLE DE SANTIAGO CENTRO, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE COLON Y CALLE INDE"", ""lon"":-101.2053762, ""lat"":20.37710802}]",01/06/2017,31/12/2017,2187842.27,2187842.27,2187842.27,2187842.27,2187842.27,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,5,GUA17170300916823,Proyecto de inversi�n,164640,"[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":164640.0, ""modificado"":257319.04}]",Red De Distribucion De Agua Potable En La Calle Vasco De Quiroga Entre Nezahualcoyotl Y Las Flores - 191524,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,OBRAS P�BLICAS,191524,N,,,175,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""CALLEVASCO DE QUIROGA COLONIA COLONIA LA LOMA, 38400 VALLE DE SANTIAGO, VALLE DE SANTIAGO GUANAJUATO ENTRE CALLE LAS FLORES Y CALLE NEZAHUALCOY"", ""lon"":-101.2015031, ""lat"":20.37442768}]",01/01/2017,31/12/2017,257319.04,257319.04,257319.04,257319.04,257319.04,"[{""tipo_obra"":""Servicios"", ""numero_contrato"":""MVS/AD/2017-011"", ""contratista"":""ING. PEREZ GARCIA HUMERTO"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":48392.3, ""importe_modificado"":48392.3}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N