TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2160326.96,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,622,Edificaci�n no habitacional,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.71E+07,2.71E+07,2.71E+07,2.71E+07,2.67E+07,2.67E+07,2.67E+07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05, ,Sin observaciones,eduardojimenezn,05/10/2021 12:37,Validado
1-Programa presupuestario,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,1711070.63,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.41E+07,2.31E+07,2.31E+07,2.31E+07,2.26E+07,2.26E+07,2.26E+07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,492677.38,492677.38,492677.38,492677.38,492677.38,492677.38, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,122,Sueldos base al personal eventual,1149520,1149520,1149520,1149520,1149520,1149520,1149520, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,256,"Fibras sint�ticas, hules, pl�sticos y derivados",42297.68,42297.68,42297.68,42297.68,42297.68,42297.68,42297.68, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,15917,15917,15917,15917,15917,15917,15917, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,248,Materiales complementarios,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,49225.32,49225.32,49225.32,49225.32,49225.32,49225.32,49225.32, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,244,Madera y productos de madera,648,648,648,648,648,648,648, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,243,"Cal, yeso y productos de yeso",8847,8847,8847,8847,8847,8847,8847, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,242,Cemento y productos de concreto,267636.17,267636.17,267636.17,267636.17,267636.17,267636.17,267636.17, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,241,Productos minerales no met�licos,27218.12,27218.12,27218.12,27218.12,27218.12,27218.12,27218.12, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,291,Herramientas menores,57215.76,57215.76,57215.76,57215.76,57215.76,57215.76,57215.76, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,600,600,600,600,600,600,600, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,621,Edificaci�n habitacional,3897300,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.21E+07,3.41E+07,3.41E+07,3.41E+07,3.41E+07,3.41E+07,3.41E+07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,95221.76,95221.76,95221.76,95221.76,95221.76,95221.76, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,2328654.67,2328654.67,2328654.67,2276525.6,2276525.6,2276525.6, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
1-Programa presupuestario,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2020296.86,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,670051.84,670051.84,670051.84,670051.84,670051.84,670051.84, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.98E+07,3.85E+07,3.85E+07,3.85E+07,3.85E+07,3.85E+07,3.85E+07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,4800,1800,1800,1800,1800,1800,1800, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,291,Herramientas menores,6886,3886,3886,3886,3886,3886,3886, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,591,Software,55216,55216,55216,55216,55216,55216,55216, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,122,Sueldos base al personal eventual,859479.03,890200,890200,890200,890200,890200,890200, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,574793.9,574793.85,574793.85,574793.85,574793.85,574793.85,574793.85, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,21506.1,14546.4,14546.4,14546.4,14546.4,14546.4,14546.4, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,564,"Sistemas de aire acondicionado, calefacci�n y de refrigeraci�n industrial y comercial",24360,20300,20300,20300,20300,20300,20300, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,256,"Fibras sint�ticas, hules, pl�sticos y derivados",53203.1,24084.75,24084.75,24084.75,24084.75,24084.75,24084.75, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,23007.64,32270.07,32270.07,32270.07,32270.07,32270.07,32270.07, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,248,Materiales complementarios,46760,41760,41760,41760,41760,41760,41760, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,43005.15,58930.2,58930.2,58930.2,58930.2,58930.2,58930.2, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,60085.68,59687.62,59687.62,59687.62,59687.62,59687.62,59687.62, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,244,Madera y productos de madera,3500,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,243,"Cal, yeso y productos de yeso",69912.32,12004.61,12004.61,12004.61,12004.61,12004.61,12004.61, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado
2-Partida gen�rica,2021,3,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,242,Cemento y productos de concreto,251861.43,267380.92,267380.92,267380.92,267380.92,267380.92,267380.92, ,Sin observaciones,eduardojimenezn,05/10/2021 12:38,Validado